post_id,post_type,post_url,english_title,telugu_title,new_english_title,new_telugu_title,youtube_URL,youtube_Id,channel_Name
512,post,https://srivaddipartipadmakar.org/rameswara-lingam-and-sitheswara-lingam-and/,"Rameswara Lingam, Siteswara Lingam and Lakshmana Lingam","రామేశ్వర లింగం, సీతేశ్వర లింగం మరియు లక్ష్మణ లింగం",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
3840,post,https://srivaddipartipadmakar.org/asalu-manaki-enni-shastralu-vunnayivatilo-e-shastranni-anusarinchali/,"asalu manaki enni shastralu vunnayi?vatilo e shastranni anusarinchali?","అసలు మనకి ఎన్ని శాస్త్రాలు వున్నాయి?వాటిలో ఏ శాస్త్రాన్ని అనుసరించాలి?",,,https://www.youtube.com/watch?v=_mRVnKmeXQY,_mRVnKmeXQY,
4096,post,https://srivaddipartipadmakar.org/sharannavaratrulanu-9-rojula-patu-acharinchaleni-variki-pratyamnayam-emiti/,"sharannavaratrulanu 9 rojula patu acharinchaleni variki pratyamnayam emiti?","శరన్నవరాత్రులను 9 రోజుల పాటు ఆచరించలేని వారికి ప్రత్యామ్నాయం ఏమిటి?",,,https://www.youtube.com/watch?v=3fVmlll5Ets,3fVmlll5Ets,
4352,post,https://srivaddipartipadmakar.org/diparadhana-cheyadaniki-enni-vattulu-vesi-veliginchali/,"diparadhana cheyadaniki enni vattulu vesi veliginchali ?","దీపారాధన చేయడానికి ఎన్ని వత్తులు వేసి వెలిగించాలి ? ",,,https://www.youtube.com/watch?v=8K6_kkxmmxM,8K6_kkxmmxM,
4608,post,https://srivaddipartipadmakar.org/kartika-masam-shivakeshavulaku-ento-pritikaramaina-masam-kada-i-masam-ela-gadipite-devuni-kripaku-patrulamavutamu/,"kartika masam shivakeshavulaku ento pritikaramaina masam kada, i masam ela gadipite devuni kripaku patrulamavutamu?","కార్తీక మాసం శివకేశవులకు ఎంతో ప్రీతికరమైన మాసం కదా, ఈ మాసం ఎలా గడిపితే దేవుని కృపకు పాత్రులమవుతాము?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4864,post,https://srivaddipartipadmakar.org/sandeham-amavasya-rojuna-e-stotranni-pathiste/,"amavasya rojuna   e stotranni pathiste  vishesha phalitam untundi  teliyacheyagalaru  ?","అమావాస్య రోజున   ఏ స్తోత్రాన్ని పఠిస్తే  విశేష ఫలితం ఉంటుంది  తెలియచేయగలరు  ?",,,https://www.youtube.com/watch?v=eRf-0Y4fk1w,eRf-0Y4fk1w,
5120,post,https://srivaddipartipadmakar.org/roju-sankalpam-tappakunda-cheppala/,"roju sankalpam tappakunda cheppala","రోజు సంకల్పం తప్పకుండా చెప్పాలా",,,https://www.youtube.com/watch?v=hZ76MuwYS78,hZ76MuwYS78,
5376,post,https://srivaddipartipadmakar.org/navaratrullo-pradhananga-devi-aradhane-enduku-kanipistundi/,"navaratrullo pradhananga devi aradhane enduku kanipistundi?","నవరాత్రుల్లో ప్రధానంగా దేవీ ఆరాధనే ఎందుకు కనిపిస్తుంది?",,,https://www.youtube.com/watch?v=kkjriCm7Va8,kkjriCm7Va8,
5632,post,https://srivaddipartipadmakar.org/hanuman-undaga-vali-chetulo-sugrividu-vijayamu-ledu/,"hanuma mahabalashali ayinanu valini emduku edurimchaledu ?","హనుమ మహాబలశాలి అయినను వాలిని ఎందుకు ఎదురించలేదు ?",,,https://www.youtube.com/watch?v=MTgGgYb-a1w,MTgGgYb-a1w,
5888,post,https://srivaddipartipadmakar.org/darmasandehalu1yanamulalovadina-kattelanu-vadavachcha2/,"yangamulalo migilina kattelato tirigi agnihotram jarapavachchuna?","యఙములలో మిగిలిన కట్టెలతో తిరిగి అగ్నిహోత్రం జరపవచ్చునా?",,,https://www.youtube.com/watch?v=PV4nDIIhbW0,PV4nDIIhbW0,
6144,post,https://srivaddipartipadmakar.org/intlo-pedda-vigrahalu-unte-emi-cheyyali-2/,"intlo pedda vigrahalu unte emi cheyyali","ఇంట్లో పెద్ద విగ్రహాలు ఉంటే ఏమి చెయ్యాలి",,,https://www.youtube.com/watch?v=SLOYC-HQPrE,SLOYC-HQPrE,
6400,post,https://srivaddipartipadmakar.org/kashiki-vellinappudu-ishtamainadi-vadileyala-2/,"kashiki vellinappudu ishtamainadi vadileyala?","కాశీకి వెళ్ళినప్పుడు ఇష్టమైనది వదిలేయాలా?",,,https://www.youtube.com/watch?v=vpCJuilK99Q,vpCJuilK99Q,
6656,post,https://srivaddipartipadmakar.org/sarasvati-devi-vahanam-nemala-hansa/,"sarasvati devi vahanam nemala? hansa?","సరస్వతి దేవి వాహనం నెమలా? హంసా?",,,https://www.youtube.com/watch?v=Z45jVuwqdXU,Z45jVuwqdXU,
7424,post,https://srivaddipartipadmakar.org/mangalasutranni-bangaru-golusulo-ela-dharinchali-yamasmriti/,"mangalasutranni bangaru golusulo ela dharinchali?-yamasmriti ||","మంగళసూత్రాన్ని బంగారు గొలుసులో ఎలా ధరించాలి?-యమస్మృతి || ",,,https://www.youtube.com/watch?v=hSbsv_CFwuc,hSbsv_CFwuc,
8704,post,https://srivaddipartipadmakar.org/vamana-charitra/,"Vamana Charitra","వామన చరిత్ర",,,,,
513,post,https://srivaddipartipadmakar.org/pandavula-prathista-lingalu/,"Paandavula Prathista Lingalu","పాండవుల ప్రతిష్ఠ లింగాలు",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
3841,post,https://srivaddipartipadmakar.org/mauna-vratam-enduku-cheyali/,"mauna vratam enduku cheyali?","మౌన వ్రతం ఏందుకు చేయాలి?",,,https://www.youtube.com/watch?v=_N0GfuFFEoE,_N0GfuFFEoE,
4097,post,https://srivaddipartipadmakar.org/mugguru-kalisi-oke-pani-mida-bayatiki-vellakudada/,"mugguru kalisi oke pani mida bayatiki vellakudada?","ముగ్గురు కలిసి ఒకే పని మీద బయటికి వెళ్ళకూడదా?",,,https://www.youtube.com/watch?v=3JizLzxOlrs,3JizLzxOlrs,
4353,post,https://srivaddipartipadmakar.org/vijneshvara-pratimanu-nillalone-kalapalani-niyamam-emaina-unda/,"vij~neshvara pratimanu nillalone kalapalani niyamam emaina unda ?","విజ్ఞేశ్వర ప్రతిమను నీళ్ళలోనే కాలపాలని నియమం ఏమైనా ఉందా ?",,,https://www.youtube.com/watch?v=8kDN4wqbMoY,8kDN4wqbMoY,
4609,post,https://srivaddipartipadmakar.org/kartika-purnima-vishishtata-emiti/,"kartika purnima vishishtata emiti?"," కార్తీక పూర్ణిమ విశిష్టత ఏమిటి?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4865,post,https://srivaddipartipadmakar.org/sandeham-udyoga-ritya-ratriki-intiki-cherukuntamu/,"udyoga ritya  ratriki intiki cherukuntamu   dipalu  veliginchavachcha   teliyacheyagalaru . ?","ఉద్యోగ రిత్యా  రాత్రికి ఇంటికి చేరుకుంటాము   దీపాలు  వెలిగించవచ్చా   తెలియచేయగలరు . ?",,,https://www.youtube.com/watch?v=erNq1QFOhKw,erNq1QFOhKw,
5121,post,https://srivaddipartipadmakar.org/trigunalu-ante-emiti-vatini-ela-pondali/,"trigunalu ante emiti vatini ela pondali","త్రిగుణాలు అంటే ఏమిటి వాటిని ఎలా పొందాలి",,,https://www.youtube.com/watch?v=I_H_u0zKvvk,I_H_u0zKvvk,
5377,post,https://srivaddipartipadmakar.org/tulasi-chettuki-eppudu-nillu-poyyali-eppudu-pulu-pettali/,"tulasi chettuki eppudu nillu poyyali eppudu pulu pettali?","తులసి చెట్టుకి ఎప్పుడు నీళ్లు పొయ్యాలి ఎప్పుడు పూలు పెట్టాలి?",,,https://www.youtube.com/watch?v=klJNnuQA0jg,klJNnuQA0jg,
5633,post,https://srivaddipartipadmakar.org/tarabalam-chusi-muhurtam-ela-pettukovali/,"tarabalam chusi muhurtam ela pettukovali?","తారాబలం చూసి ముహూర్తం ఎలా పెట్టుకోవాలి?",,,https://www.youtube.com/watch?v=Mu-aMYxzHac,Mu-aMYxzHac,
5889,post,https://srivaddipartipadmakar.org/gurubyonamah-dattatreyudu-ye-yugamulo-vunnaru/,"dattatreyudu ye yugamulo vunnaru","దత్తాత్రేయుడు యే యుగములో వున్నారు",,,https://www.youtube.com/watch?v=pwN01VB8kDI,pwN01VB8kDI,
6145,post,https://srivaddipartipadmakar.org/griha-pravesha-samayanlo-e-devata-patalu-tisukuvellali/,"griha pravesha samayanlo e devata patalu tisukuvellali","గృహ ప్రవేశ సమయంలో ఏ దేవతా పటాలు తీసుకువెళ్ళాలి",,,https://www.youtube.com/watch?v=SLOYC-HQPrE,SLOYC-HQPrE,
6401,post,https://srivaddipartipadmakar.org/tirdham-mudusarlu-istarenduku/,"tirdham mudusarlu istarenduku?","తీర్ధం మూడుసార్లు ఇస్తారెందుకు?",,,https://www.youtube.com/watch?v=vpCJuilK99Q,vpCJuilK99Q,
6657,post,https://srivaddipartipadmakar.org/yajnayagallo-migilina-kattelato-tirigi-agnihotram-jarapavachchuna-2/,"yagnayagallo migilina kattelato tirigi agnihotram jarapavachchuna?","యజ్ఞయాగాల్లో మిగిలిన కట్టెలతో తిరిగి అగ్నిహోత్రం జరపవచ్చునా?",,,https://www.youtube.com/watch?v=z4Yb3p30KPk,z4Yb3p30KPk,
7425,post,https://srivaddipartipadmakar.org/annitiki-anna-goppa-tidhi-unnadiradhasaptami-nadu/,"stripurusha bhedam lekunda rathasaptami nadu emi cheyyali ? - tarpanam endu koraku ivvali?","స్త్రీపురుష భేదం లేకుండా రథసప్తమి నాడు ఏమి చెయ్యాలి?  తార్పణం ఎందు కొరకు ఇవ్వాలి?",,,https://www.youtube.com/watch?v=I7PbkV2n_d0,I7PbkV2n_d0,
514,post,https://srivaddipartipadmakar.org/srisailam-is-kailasam-in-earth/,"Srisailam is Kailasam in Earth","శ్రీశైలం ఏ భూలోక కైలాసం",,,https://www.youtube.com/watch?v=z8QP3m4JTWI,z8QP3m4JTWI,
3842,post,https://srivaddipartipadmakar.org/holi-panduga-roju-pathinchalsina-mantralu-emiti/,"holi panduga roju pathinchalsina mantralu emiti?","హోలీ పండుగ రోజు పఠించాల్సిన మంత్రాలు ఏమిటి?",,,https://www.youtube.com/watch?v=_nq2ITsqX3o,_nq2ITsqX3o,
4098,post,https://srivaddipartipadmakar.org/vivaha-samayanlo-garbhavati-ga-unna-mahila-kanyadanam-cheyavachcha/,"vivaha samayanlo garbhavati ga unna mahila kanyadanam cheyavachcha?","వివాహ సమయంలో గర్భవతి గా ఉన్న మహిళ కన్యాదానం చేయవచ్చా?",,,https://www.youtube.com/watch?v=3luDF_dJHDw,3luDF_dJHDw,
4354,post,https://srivaddipartipadmakar.org/sarasvatidevi-alankara-visheshalu/,"sarasvatidevi alankara visheshalu","సరస్వతిదేవి అలంకార విశేషాలు",,,https://www.youtube.com/watch?v=8LSeWU1CcGY,8LSeWU1CcGY,
